000000000;2019;1602100   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1602200   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1602300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1602400   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1602999   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1699999   ;         169445.70;        1079027.50;              0.00;              0.00;          34578.72;              0.00;              0.00;         204024.42;          20500.00;              0.00;              0.00;          10500.00;              0.00;              0.00;
000000000;2019;1701100   ;          13000.00;          10000.00;              0.00;              0.00;              0.00;              0.00;              0.00;          13000.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1701200   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1701300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1701400   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1701999   ;          13000.00;          10000.00;              0.00;              0.00;              0.00;              0.00;              0.00;          13000.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1799999   ;          13000.00;          10000.00;              0.00;              0.00;              0.00;              0.00;              0.00;          13000.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1801100   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1801200   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1801300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1801400   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1801999   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1899999   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1901100   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1901200   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1901300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1901400   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1901999   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1999999   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;2001100   ;              0.00;          23762.29;              0.00;              0.00;          43300.00;              0.00;              0.00;         143300.00;          39500.00;              0.00;              0.00;          39500.00;              0.00;              0.00;
000000000;2019;2001200   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;2001999   ;              0.00;          23762.29;              0.00;              0.00;          43300.00;              0.00;              0.00;         143300.00;          39500.00;              0.00;              0.00;          39500.00;              0.00;              0.00;
000000000;2019;2002100   ;              0.00;        1624546.74;              0.00;              0.00;        1701816.73;              0.00;              0.00;              0.00;        2016092.31;              0.00;              0.00;        2117290.05;              0.00;              0.00;
000000000;2019;2002200   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;2002999   ;              0.00;        1624546.74;              0.00;              0.00;        1701816.73;              0.00;              0.00;              0.00;        2016092.31;              0.00;              0.00;        2117290.05;              0.00;              0.00;
000000000;2019;2003100   ;              0.00;         118329.96;              0.00;              0.00;          14502.78;              0.00;              0.00;              0.00;          13021.79;              0.00;              0.00;          13021.79;              0.00;              0.00;
000000000;2019;2003200   ;              0.00;            148.39;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;2003300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;2003999   ;              0.00;         118478.35;              0.00;              0.00;          14502.78;              0.00;              0.00;              0.00;          13021.79;              0.00;              0.00;          13021.79;              0.00;              0.00;
000000000;2019;2099999   ;              0.00;        1766787.38;              0.00;              0.00;        1759619.51;              0.00;              0.00;         143300.00;        2068614.10;              0.00;              0.00;        2169811.84;              0.00;              0.00;
000000000;2019;5001100   ;          15038.06;          98723.00;              0.00;              0.00;          77800.92;              0.00;              0.00;          92838.98;          60607.55;              0.00;              0.00;          44310.07;              0.00;              0.00;
000000000;2019;5001999   ;          15038.06;          98723.00;              0.00;              0.00;          77800.92;              0.00;              0.00;          92838.98;          60607.55;              0.00;              0.00;          44310.07;              0.00;              0.00;
000000000;2019;5002400   ;          46933.65;         428486.69;              0.00;              0.00;         394763.00;              0.00;              0.00;         441696.65;         357368.94;              0.00;              0.00;         371236.89;              0.00;              0.00;
000000000;2019;5002999   ;          46933.65;         428486.69;              0.00;              0.00;         394763.00;              0.00;              0.00;         441696.65;         357368.94;              0.00;              0.00;         371236.89;              0.00;              0.00;
000000000;2019;5099999   ;          61971.71;         527209.69;              0.00;              0.00;         472563.92;              0.00;              0.00;         534535.63;         417976.49;              0.00;              0.00;         415546.96;              0.00;              0.00;
000000000;2019;6001100   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;6001500   ;              0.00;         300000.00;              0.00;              0.00;         300000.00;              0.00;              0.00;         300000.00;         300000.00;              0.00;              0.00;         300000.00;              0.00;              0.00;
000000000;2019;6001999   ;              0.00;         300000.00;              0.00;              0.00;         300000.00;              0.00;              0.00;         300000.00;         300000.00;              0.00;              0.00;         300000.00;              0.00;              0.00;
000000000;2019;6099999   ;              0.00;         300000.00;              0.00;              0.00;         300000.00;              0.00;              0.00;         300000.00;         300000.00;              0.00;              0.00;         300000.00;              0.00;              0.00;
000000000;2019;9901700   ;         622382.74;        4684179.00;              0.00;              0.00;        4684179.00;              0.00;              0.00;        5306561.74;        4684179.00;              0.00;              0.00;        4684179.00;              0.00;              0.00;
000000000;2019;9901999   ;         622382.74;        4684179.00;              0.00;              0.00;        4684179.00;              0.00;              0.00;        5306561.74;        4684179.00;              0.00;              0.00;        4684179.00;              0.00;              0.00;
000000000;2019;9902700   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;9902999   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;9999999   ;         622382.74;        4684179.00;              0.00;              0.00;        4684179.00;              0.00;              0.00;        5306561.74;        4684179.00;              0.00;              0.00;        4684179.00;              0.00;              0.00;
000000000;2019;90000000  ;        5893913.95;       27517813.53;        1301479.72;              0.00;       27827192.15;       11088619.02;              0.00;       32104786.59;       32423971.95;        3455393.31;              0.00;       25034784.19;        3072130.91;              0.00;
000000000;2019;900000000 ;        5893913.95;       27517813.53;        1301479.72;              0.00;       27827192.15;       11088619.02;              0.00;       32104786.59;       32423971.95;        3455393.31;              0.00;       25034784.19;        3072130.91;              0.00;
